$GPRMC,151722.000,A,5129.9677,N,00041.3762,W,0.65,139.93,160817,,,D*75
$GPRMC,151723.000,A,5129.9676,N,00041.3760,W,0.71,139.68,160817,,,D*76
$GPRMC,151724.000,A,5129.9674,N,00041.3759,W,0.55,149.34,160817,,,D*71
$GPRMC,151725.000,A,5129.9673,N,00041.3758,W,0.54,147.99,160817,,,D*7E
$GPRMC,151726.000,A,5129.9672,N,00041.3756,W,0.53,105.32,160817,,,D*72
$GPRMC,151727.000,A,5129.9671,N,00041.3754,W,0.60,120.74,160817,,,D*77
$GPRMC,151728.000,A,5129.9670,N,00041.3753,W,0.64,170.90,160817,,,D*75
$GPRMC,151729.000,A,5129.9668,N,00041.3753,W,0.55,184.32,160817,,,D*7C
$GPRMC,151730.000,A,5129.9667,N,00041.3754,W,0.33,195.47,160817,,,D*7E
$GPRMC,151731.000,A,5129.9667,N,00041.3754,W,0.05,199.36,160817,,,D*70
$GPRMC,151732.000,A,5129.9667,N,00041.3754,W,0.03,201.25,160817,,,D*75
$GPRMC,151733.000,A,5129.9667,N,00041.3754,W,0.01,203.74,160817,,,D*70
$GPRMC,151734.000,A,5129.9667,N,00041.3754,W,0.31,103.54,160817,,,D*75
$GPRMC,151735.000,A,5129.9667,N,00041.3752,W,0.45,106.55,160817,,,D*75
$GPRMC,151736.000,A,5129.9666,N,00041.3751,W,0.40,130.93,160817,,,D*7E
$GPRMC,151737.000,A,5129.9665,N,00041.3750,W,0.50,150.88,160817,,,D*70
$GPRMC,151738.000,A,5129.9664,N,00041.3749,W,0.53,140.98,160817,,,D*75
$GPRMC,151739.000,A,5129.9663,N,00041.3747,W,0.54,133.84,160817,,,D*73
$GPRMC,151740.000,A,5129.9662,N,00041.3746,W,0.67,123.44,160817,,,D*70
$GPRMC,151741.000,A,5129.9660,N,00041.3744,W,0.68,144.07,160817,,,D*78
$GPRMC,151742.000,A,5129.9658,N,00041.3743,W,0.70,171.37,160817,,,D*7B
$GPRMC,151743.000,A,5129.9657,N,00041.3742,W,0.46,145.02,160817,,,D*70
$GPRMC,151744.000,A,5129.9656,N,00041.3741,W,0.61,105.80,160817,,,D*7E
$GPRMC,151745.000,A,5129.9655,N,00041.3739,W,0.69,137.00,160817,,,D*72
$GPRMC,151746.000,A,5129.9653,N,00041.3737,W,0.70,160.72,160817,,,D*76
$GPRMC,151747.000,A,5129.9652,N,00041.3737,W,0.60,162.19,160817,,,D*78
$GPRMC,151748.000,A,5129.9650,N,00041.3736,W,0.50,172.63,160817,,,D*7B
$GPRMC,151749.000,A,5129.9649,N,00041.3736,W,0.55,143.25,160817,,,D*77
$GPRMC,151750.000,A,5129.9647,N,00041.3735,W,0.45,160.45,160817,,,D*74
$GPRMC,151751.000,A,5129.9646,N,00041.3734,W,0.45,151.44,160817,,,D*76
$GPRMC,151752.000,A,5129.9645,N,00041.3733,W,0.41,116.96,160817,,,D*79
$GPRMC,151753.000,A,5129.9645,N,00041.3732,W,0.48,85.62,160817,,,D*40
$GPRMC,151754.000,A,5129.9645,N,00041.3729,W,0.68,107.65,160817,,,D*73
$GPRMC,151755.000,A,5129.9644,N,00041.3728,W,0.79,181.61,160817,,,D*78
$GPRMC,151756.000,A,5129.9642,N,00041.3729,W,0.43,203.18,160817,,,D*72
$GPRMC,151757.000,A,5129.9641,N,00041.3730,W,0.34,185.18,160817,,,D*75
$GPRMC,151758.000,A,5129.9640,N,00041.3729,W,0.27,126.23,160817,,,D*70
$GPRMC,151759.000,A,5129.9640,N,00041.3728,W,0.54,101.45,160817,,,D*71
$GPRMC,151800.000,A,5129.9639,N,00041.3726,W,0.62,122.98,160817,,,D*76
$GPRMC,151801.000,A,5129.9638,N,00041.3725,W,0.67,165.60,160817,,,D*74
$GPRMC,151802.000,A,5129.9636,N,00041.3724,W,0.51,178.59,160817,,,D*7B
$GPRMC,151803.000,A,5129.9635,N,00041.3724,W,0.34,139.50,160817,,,D*76
$GPRMC,151804.000,A,5129.9634,N,00041.3723,W,0.45,138.82,160817,,,D*7F
$GPRMC,151805.000,A,5129.9633,N,00041.3723,W,0.43,177.59,160817,,,D*72
$GPRMC,151806.000,A,5129.9632,N,00041.3723,W,0.44,150.79,160817,,,D*70
$GPRMC,151807.000,A,5129.9631,N,00041.3722,W,0.46,160.08,160817,,,D*74
$GPRMC,151808.000,A,5129.9631,N,00041.3722,W,0.08,158.47,160817,,,D*71
$GPRMC,151809.000,A,5129.9631,N,00041.3722,W,0.04,158.80,160817,,,D*77
$GPRMC,151810.000,A,5129.9631,N,00041.3722,W,0.02,159.53,160817,,,D*76
$GPRMC,151811.000,A,5129.9630,N,00041.3722,W,0.44,137.78,160817,,,D*75
$GPRMC,151812.000,A,5129.9629,N,00041.3721,W,0.58,157.12,160817,,,D*7A
$GPRMC,151813.000,A,5129.9627,N,00041.3720,W,0.52,162.84,160817,,,D*77
$GPRMC,151814.000,A,5129.9626,N,00041.3719,W,0.68,133.30,160817,,,D*79
$GPRMC,151815.000,A,5129.9624,N,00041.3717,W,0.65,166.31,160817,,,D*78
$GPRMC,151816.000,A,5129.9622,N,00041.3717,W,0.61,168.47,160817,,,D*76
$GPRMC,151817.000,A,5129.9621,N,00041.3716,W,0.41,160.33,160817,,,D*7C
$GPRMC,151818.000,A,5129.9619,N,00041.3716,W,0.44,148.00,160817,,,D*77
$GPRMC,151819.000,A,5129.9617,N,00041.3715,W,0.81,162.78,160817,,,D*75
$GPRMC,151820.000,A,5129.9615,N,00041.3714,W,0.91,163.05,160817,,,D*76
$GPRMC,151821.000,A,5129.9613,N,00041.3713,W,0.58,181.31,160817,,,D*78
$GPRMC,151822.000,A,5129.9611,N,00041.3713,W,0.67,152.68,160817,,,D*77
$GPRMC,151823.000,A,5129.9609,N,00041.3712,W,0.59,156.02,160817,,,D*7B
$GPRMC,151824.000,A,5129.9608,N,00041.3711,W,0.59,156.15,160817,,,D*78
$GPRMC,151825.000,A,5129.9606,N,00041.3710,W,0.55,148.78,160817,,,D*7E
$GPRMC,151826.000,A,5129.9605,N,00041.3709,W,0.52,154.35,160817,,,D*75
$GPRMC,151827.000,A,5129.9603,N,00041.3708,W,0.64,137.46,160817,,,D*77
$GPRMC,151828.000,A,5129.9602,N,00041.3706,W,0.64,169.58,160817,,,D*73
$GPRMC,151829.000,A,5129.9600,N,00041.3706,W,0.57,159.91,160817,,,D*76
$GPRMC,151830.000,A,5129.9599,N,00041.3705,W,0.60,133.57,160817,,,D*7C
$GPRMC,151831.000,A,5129.9598,N,00041.3703,W,0.60,129.79,160817,,,D*7D
$GPRMC,151832.000,A,5129.9596,N,00041.3701,W,0.75,135.62,160817,,,D*71
$GPRMC,151833.000,A,5129.9595,N,00041.3700,W,0.71,166.87,160817,,,D*7B
$GPRMC,151834.000,A,5129.9593,N,00041.3699,W,0.48,147.30,160817,,,D*7E
$GPRMC,151835.000,A,5129.9592,N,00041.3698,W,0.54,147.60,160817,,,D*77
$GPRMC,151836.000,A,5129.9590,N,00041.3697,W,0.50,168.72,160817,,,D*73
$GPRMC,151837.000,A,5129.9589,N,00041.3697,W,0.48,172.95,160817,,,D*71
$GPRMC,151838.000,A,5129.9588,N,00041.3697,W,0.38,129.94,160817,,,D*77
$GPRMC,151839.000,A,5129.9587,N,00041.3695,W,0.59,125.65,160817,,,D*7E
$GPRMC,151840.000,A,5129.9586,N,00041.3694,W,0.65,162.42,160817,,,D*79
$GPRMC,151841.000,A,5129.9584,N,00041.3694,W,0.54,193.67,160817,,,D*71
$GPRMC,151842.000,A,5129.9584,N,00041.3694,W,0.20,194.86,160817,,,D*79
$GPRMC,151843.000,A,5129.9584,N,00041.3694,W,0.11,195.43,160817,,,D*72
$GPRMC,151844.000,A,5129.9584,N,00041.3693,W,0.53,102.13,160817,,,D*7F
$GPRMC,151845.000,A,5129.9584,N,00041.3691,W,0.50,96.51,160817,,,D*45
$GPRMC,151846.000,A,5129.9583,N,00041.3689,W,0.55,155.13,160817,,,D*75
$GPRMC,151847.000,A,5129.9581,N,00041.3689,W,0.59,177.98,160817,,,D*79
$GPRMC,151848.000,A,5129.9579,N,00041.3689,W,0.43,168.84,160817,,,D*79
$GPRMC,151849.000,A,5129.9578,N,00041.3689,W,0.50,147.07,160817,,,D*7D
$GPRMC,151850.000,A,5129.9577,N,00041.3688,W,0.26,178.51,160817,,,D*75
$GPRMC,151851.000,A,5129.9576,N,00041.3688,W,0.44,134.03,160817,,,D*7E
$GPRMC,151852.000,A,5129.9575,N,00041.3687,W,0.37,133.77,160817,,,D*71
$GPRMC,151853.000,A,5129.9575,N,00041.3686,W,0.35,117.11,160817,,,D*75
$GPRMC,151854.000,A,5129.9574,N,00041.3684,W,0.48,96.47,160817,,,D*40
$GPRMC,151855.000,A,5129.9574,N,00041.3682,W,0.40,106.77,160817,,,D*74
$GPRMC,151856.000,A,5129.9574,N,00041.3680,W,0.51,100.21,160817,,,D*70
$GPRMC,151857.000,A,5129.9573,N,00041.3679,W,0.49,133.35,160817,,,D*7C
$GPRMC,151858.000,A,5129.9572,N,00041.3678,W,0.53,160.55,160817,,,D*78
$GPRMC,151859.000,A,5129.9571,N,00041.3678,W,0.34,176.49,160817,,,D*71
$GPRMC,151900.000,A,5129.9570,N,00041.3677,W,0.34,135.42,160817,,,D*7E
$GPRMC,151901.000,A,5129.9569,N,00041.3677,W,0.29,135.97,160817,,,D*73
$GPRMC,151902.000,A,5129.9569,N,00041.3676,W,0.25,119.58,160817,,,D*70
$GPRMC,151903.000,A,5129.9568,N,00041.3675,W,0.38,105.37,160817,,,D*7B
$GPRMC,151904.000,A,5129.9568,N,00041.3673,W,0.38,105.30,160817,,,D*7D
$GPRMC,151905.000,A,5129.9568,N,00041.3672,W,0.49,128.49,160817,,,D*7A
$GPRMC,151906.000,A,5129.9566,N,00041.3671,W,0.48,157.61,160817,,,D*77
$GPRMC,151907.000,A,5129.9565,N,00041.3670,W,0.56,136.87,160817,,,D*74
$GPRMC,151908.000,A,5129.9564,N,00041.3669,W,0.42,138.79,160817,,,D*78
$GPRMC,151909.000,A,5129.9563,N,00041.3668,W,0.41,157.10,160817,,,D*7A
$GPRMC,151910.000,A,5129.9562,N,00041.3668,W,0.52,185.28,160817,,,D*75
$GPRMC,151911.000,A,5129.9561,N,00041.3669,W,0.44,189.67,160817,,,D*76
$GPRMC,151912.000,A,5129.9560,N,00041.3669,W,0.34,176.56,160817,,,D*71
$GPRMC,151913.000,A,5129.9559,N,00041.3669,W,0.12,175.22,160817,,,D*7E
$GPRMC,151914.000,A,5129.9560,N,00041.3669,W,0.05,175.04,160817,,,D*71
$GPRMC,151915.000,A,5129.9560,N,00041.3668,W,0.35,95.73,160817,,,D*4D
$GPRMC,151916.000,A,5129.9559,N,00041.3667,W,0.40,96.08,160817,,,D*46
$GPRMC,151917.000,A,5129.9559,N,00041.3665,W,0.44,83.50,160817,,,D*48
$GPRMC,151918.000,A,5129.9559,N,00041.3663,W,0.55,94.08,160817,,,D*4A
$GPRMC,151919.000,A,5129.9559,N,00041.3662,W,0.53,140.89,160817,,,D*7D
$GPRMC,151920.000,A,5129.9557,N,00041.3661,W,0.53,163.20,160817,,,D*78
$GPRMC,151921.000,A,5129.9556,N,00041.3661,W,0.62,176.69,160817,,,D*73
$GPRMC,151922.000,A,5129.9554,N,00041.3661,W,0.29,171.73,160817,,,D*71
$GPRMC,151923.000,A,5129.9554,N,00041.3661,W,0.12,169.87,160817,,,D*7A
$GPRMC,151924.000,A,5129.9554,N,00041.3660,W,0.43,147.52,160817,,,D*7C
$GPRMC,151925.000,A,5129.9553,N,00041.3660,W,0.37,146.07,160817,,,D*78
$GPRMC,151926.000,A,5129.9551,N,00041.3659,W,0.40,150.65,160817,,,D*70
$GPRMC,151927.000,A,5129.9550,N,00041.3658,W,0.44,157.81,160817,,,D*78
$GPRMC,151928.000,A,5129.9549,N,00041.3657,W,0.51,140.18,160817,,,D*72
$GPRMC,151929.000,A,5129.9548,N,00041.3657,W,0.56,187.69,160817,,,D*78
$GPRMC,151930.000,A,5129.9546,N,00041.3657,W,0.53,161.69,160817,,,D*73
$GPRMC,151931.000,A,5129.9544,N,00041.3657,W,0.64,166.22,160817,,,D*7C
$GPRMC,151932.000,A,5129.9543,N,00041.3657,W,0.50,184.66,160817,,,D*73
$GPRMC,151933.000,A,5129.9541,N,00041.3657,W,0.53,178.28,160817,,,D*7A
$GPRMC,151934.000,A,5129.9540,N,00041.3657,W,0.38,173.90,160817,,,D*79
$GPRMC,151935.000,A,5129.9539,N,00041.3657,W,0.43,170.21,160817,,,D*73
$GPRMC,151936.000,A,5129.9538,N,00041.3657,W,0.40,185.28,160817,,,D*71
$GPRMC,151937.000,A,5129.9536,N,00041.3658,W,0.56,182.16,160817,,,D*7C
$GPRMC,151938.000,A,5129.9535,N,00041.3658,W,0.52,184.05,160817,,,D*70
$GPRMC,151939.000,A,5129.9533,N,00041.3659,W,0.46,192.12,160817,,,D*72
$GPRMC,151940.000,A,5129.9532,N,00041.3659,W,0.42,144.27,160817,,,D*74
$GPRMC,151941.000,A,5129.9531,N,00041.3658,W,0.53,144.22,160817,,,D*72
$GPRMC,151942.000,A,5129.9530,N,00041.3656,W,0.53,143.81,160817,,,D*70
$GPRMC,151943.000,A,5129.9528,N,00041.3655,W,0.68,172.37,160817,,,D*7C
$GPRMC,151944.000,A,5129.9526,N,00041.3655,W,0.69,153.42,160817,,,D*75
$GPRMC,151945.000,A,5129.9524,N,00041.3654,W,0.74,185.23,160817,,,D*77
$GPRMC,151946.000,A,5129.9522,N,00041.3655,W,0.40,203.31,160817,,,D*7A
$GPRMC,151947.000,A,5129.9521,N,00041.3655,W,0.28,164.13,160817,,,D*74
$GPRMC,151948.000,A,5129.9521,N,00041.3655,W,0.28,131.66,160817,,,D*79
$GPRMC,151949.000,A,5129.9520,N,00041.3654,W,0.48,129.70,160817,,,D*70
$GPRMC,151950.000,A,5129.9519,N,00041.3652,W,0.50,124.53,160817,,,D*71
$GPRMC,151951.000,A,5129.9518,N,00041.3651,W,0.63,142.35,160817,,,D*72
$GPRMC,151952.000,A,5129.9517,N,00041.3650,W,0.53,173.99,160817,,,D*78
$GPRMC,151953.000,A,5129.9515,N,00041.3650,W,0.42,163.75,160817,,,D*78
$GPRMC,151954.000,A,5129.9514,N,00041.3649,W,0.32,149.54,160817,,,D*7A
$GPRMC,151955.000,A,5129.9514,N,00041.3649,W,0.22,147.64,160817,,,D*77
$GPRMC,151956.000,A,5129.9514,N,00041.3649,W,0.08,145.19,160817,,,D*74
$GPRMC,151957.000,A,5129.9514,N,00041.3649,W,0.04,144.73,160817,,,D*74
$GPRMC,151958.000,A,5129.9514,N,00041.3649,W,0.01,143.67,160817,,,D*7C
$GPRMC,151959.000,A,5129.9514,N,00041.3649,W,0.21,86.02,160817,,,D*44
$GPRMC,152000.000,A,5129.9514,N,00041.3647,W,0.37,97.94,160817,,,D*44
$GPRMC,152001.000,A,5129.9514,N,00041.3646,W,0.28,99.68,160817,,,D*47
$GPRMC,152002.000,A,5129.9513,N,00041.3645,W,0.49,119.79,160817,,,D*7E
$GPRMC,152003.000,A,5129.9512,N,00041.3643,W,0.48,116.42,160817,,,D*7E
$GPRMC,152004.000,A,5129.9512,N,00041.3642,W,0.38,151.07,160817,,,D*7D
$GPRMC,152005.000,A,5129.9511,N,00041.3642,W,0.29,174.68,160817,,,D*71
$GPRMC,152006.000,A,5129.9510,N,00041.3642,W,0.25,184.82,160817,,,D*74
$GPRMC,152007.000,A,5129.9510,N,00041.3642,W,0.06,185.79,160817,,,D*71
$GPRMC,152008.000,A,5129.9510,N,00041.3642,W,0.02,187.46,160817,,,D*74
$GPRMC,152009.000,A,5129.9510,N,00041.3642,W,0.01,193.00,160817,,,D*71
$GPRMC,152010.000,A,5129.9510,N,00041.3642,W,0.24,107.77,160817,,,D*73
$GPRMC,152011.000,A,5129.9509,N,00041.3641,W,0.35,115.56,160817,,,D*79
$GPRMC,152012.000,A,5129.9509,N,00041.3639,W,0.48,103.17,160817,,,D*7D
$GPRMC,152013.000,A,5129.9508,N,00041.3638,W,0.52,147.93,160817,,,D*7B
$GPRMC,152014.000,A,5129.9507,N,00041.3636,W,0.75,134.97,160817,,,D*78
$GPRMC,152015.000,A,5129.9505,N,00041.3633,W,0.96,120.29,160817,,,D*73
$GPRMC,152016.000,A,5129.9504,N,00041.3629,W,1.24,95.30,160817,,,D*45
$GPRMC,152017.000,A,5129.9505,N,00041.3623,W,1.30,58.54,160817,,,D*49
$GPRMC,152018.000,A,5129.9507,N,00041.3620,W,1.20,20.92,160817,,,D*43
$GPRMC,152019.000,A,5129.9511,N,00041.3618,W,1.43,17.30,160817,,,D*47
$GPRMC,152020.000,A,5129.9515,N,00041.3616,W,1.71,17.32,160817,,,D*44
$GPRMC,152021.000,A,5129.9520,N,00041.3615,W,1.80,3.28,160817,,,D*70
$GPRMC,152022.000,A,5129.9523,N,00041.3618,W,1.34,294.22,160817,,,D*74
$GPRMC,152023.000,A,5129.9523,N,00041.3623,W,0.89,238.64,160817,,,D*7E
$GPRMC,152024.000,A,5129.9521,N,00041.3626,W,0.58,201.31,160817,,,D*78
$GPRMC,152025.000,A,5129.9520,N,00041.3626,W,0.33,166.69,160817,,,D*7A
$GPRMC,152026.000,A,5129.9520,N,00041.3626,W,0.07,161.56,160817,,,D*75
$GPRMC,152027.000,A,5129.9520,N,00041.3626,W,0.02,161.26,160817,,,D*76
$GPRMC,152028.000,A,5129.9520,N,00041.3626,W,0.01,160.92,160817,,,D*74
$GPRMC,152029.000,A,5129.9520,N,00041.3626,W,0.01,158.47,160817,,,D*76
$GPRMC,152030.000,A,5129.9520,N,00041.3626,W,0.42,126.64,160817,,,D*71
$GPRMC,152031.000,A,5129.9518,N,00041.3624,W,0.78,150.44,160817,,,D*73
$GPRMC,152032.000,A,5129.9516,N,00041.3622,W,1.25,158.80,160817,,,D*71
$GPRMC,152033.000,A,5129.9512,N,00041.3620,W,1.46,158.27,160817,,,D*7E
$GPRMC,152034.000,A,5129.9508,N,00041.3617,W,1.58,148.00,160817,,,D*7D
$GPRMC,152035.000,A,5129.9504,N,00041.3613,W,1.75,143.16,160817,,,D*77
$GPRMC,152036.000,A,5129.9500,N,00041.3608,W,2.10,137.99,160817,,,D*7E
$GPRMC,152037.000,A,5129.9496,N,00041.3601,W,2.11,127.54,160817,,,D*79
$GPRMC,152038.000,A,5129.9493,N,00041.3592,W,2.60,121.38,160817,,,D*70
$GPRMC,152039.000,A,5129.9489,N,00041.3582,W,2.64,120.38,160817,,,D*7E
$GPRMC,152040.000,A,5129.9485,N,00041.3573,W,2.37,118.78,160817,,,D*7B
$GPRMC,152041.000,A,5129.9483,N,00041.3563,W,2.34,102.10,160817,,,D*7B
$GPRMC,152042.000,A,5129.9483,N,00041.3554,W,1.95,90.78,160817,,,D*40
$GPRMC,152043.000,A,5129.9483,N,00041.3545,W,1.77,85.44,160817,,,D*46
$GPRMC,152044.000,A,5129.9481,N,00041.3539,W,1.77,138.38,160817,,,D*74
$GPRMC,152045.000,A,5129.9477,N,00041.3539,W,1.60,209.43,160817,,,D*77
$GPRMC,152046.000,A,5129.9475,N,00041.3543,W,1.00,254.70,160817,,,D*75
$GPRMC,152047.000,A,5129.9475,N,00041.3547,W,0.64,293.85,160817,,,D*72
$GPRMC,152048.000,A,5129.9477,N,00041.3549,W,0.84,341.10,160817,,,D*7D
$GPRMC,152049.000,A,5129.9479,N,00041.3552,W,1.19,328.73,160817,,,D*77
$GPRMC,152050.000,A,5129.9482,N,00041.3557,W,1.71,310.06,160817,,,D*79
$GPRMC,152051.000,A,5129.9486,N,00041.3563,W,1.89,308.09,160817,,,D*7A
$GPRMC,152052.000,A,5129.9488,N,00041.3571,W,1.66,272.48,160817,,,D*7C
$GPRMC,152053.000,A,5129.9487,N,00041.3578,W,1.15,241.60,160817,,,D*75
$GPRMC,152054.000,A,5129.9485,N,00041.3581,W,0.80,229.01,160817,,,D*72
$GPRMC,152055.000,A,5129.9484,N,00041.3584,W,0.72,197.30,160817,,,D*7E
$GPRMC,152056.000,A,5129.9482,N,00041.3584,W,0.60,189.67,160817,,,D*75
$GPRMC,152057.000,A,5129.9480,N,00041.3585,W,0.48,176.89,160817,,,D*7D
$GPRMC,152058.000,A,5129.9479,N,00041.3584,W,0.62,167.02,160817,,,D*7E
$GPRMC,152059.000,A,5129.9477,N,00041.3585,W,0.50,195.62,160817,,,D*7A
$GPRMC,152100.000,A,5129.9476,N,00041.3586,W,0.53,220.16,160817,,,D*78
$GPRMC,152101.000,A,5129.9475,N,00041.3588,W,0.43,241.32,160817,,,D*74
$GPRMC,152102.000,A,5129.9474,N,00041.3589,W,0.28,250.25,160817,,,D*7C
$GPRMC,152103.000,A,5129.9474,N,00041.3590,W,0.15,254.78,160817,,,D*77
$GPRMC,152104.000,A,5129.9474,N,00041.3590,W,0.08,255.85,160817,,,D*7F
$GPRMC,152105.000,A,5129.9475,N,00041.3589,W,0.27,82.03,160817,,,D*4C
$GPRMC,152106.000,A,5129.9475,N,00041.3588,W,0.32,66.77,160817,,,D*43
$GPRMC,152107.000,A,5129.9475,N,00041.3587,W,0.36,64.64,160817,,,D*49
$GPRMC,152108.000,A,5129.9476,N,00041.3586,W,0.37,67.76,160817,,,D*45
$GPRMC,152109.000,A,5129.9476,N,00041.3584,W,0.50,71.12,160817,,,D*42
$GPRMC,152110.000,A,5129.9476,N,00041.3582,W,0.51,74.19,160817,,,D*43
$GPRMC,152111.000,A,5129.9477,N,00041.3580,W,0.38,77.18,160817,,,D*4C
$GPRMC,152112.000,A,5129.9476,N,00041.3579,W,0.47,121.83,160817,,,D*70
$GPRMC,152113.000,A,5129.9475,N,00041.3578,W,0.75,165.10,160817,,,D*78
$GPRMC,152114.000,A,5129.9472,N,00041.3577,W,1.00,170.22,160817,,,D*71
$GPRMC,152115.000,A,5129.9469,N,00041.3577,W,1.28,181.14,160817,,,D*7B
$GPRMC,152116.000,A,5129.9465,N,00041.3577,W,1.59,175.83,160817,,,D*77
$GPRMC,152117.000,A,5129.9460,N,00041.3577,W,1.63,176.33,160817,,,D*72
$GPRMC,152118.000,A,5129.9455,N,00041.3577,W,2.09,178.60,160817,,,D*7C
$GPRMC,152119.000,A,5129.9449,N,00041.3577,W,2.01,178.30,160817,,,D*7D
$GPRMC,152120.000,A,5129.9444,N,00041.3577,W,1.98,177.23,160817,,,D*74
$GPRMC,152121.000,A,5129.9439,N,00041.3579,W,1.75,210.08,160817,,,D*79
$GPRMC,152122.000,A,5129.9437,N,00041.3584,W,1.04,270.81,160817,,,D*77
$GPRMC,152123.000,A,5129.9438,N,00041.3587,W,0.88,318.16,160817,,,D*7E
$GPRMC,152124.000,A,5129.9440,N,00041.3590,W,0.64,339.46,160817,,,D*74
$GPRMC,152125.000,A,5129.9441,N,00041.3590,W,0.66,2.38,160817,,,D*74
$GPRMC,152126.000,A,5129.9443,N,00041.3590,W,0.56,7.82,160817,,,D*72
$GPRMC,152127.000,A,5129.9445,N,00041.3590,W,0.47,11.18,160817,,,D*41
$GPRMC,152128.000,A,5129.9446,N,00041.3590,W,0.57,7.37,160817,,,D*76
$GPRMC,152129.000,A,5129.9448,N,00041.3591,W,0.53,344.24,160817,,,D*7A
$GPRMC,152130.000,A,5129.9449,N,00041.3592,W,0.52,320.70,160817,,,D*72
$GPRMC,152131.000,A,5129.9450,N,00041.3593,W,0.44,329.05,160817,,,D*76
$GPRMC,152132.000,A,5129.9451,N,00041.3595,W,0.51,314.25,160817,,,D*7A
$GPRMC,152133.000,A,5129.9452,N,00041.3597,W,0.51,299.60,160817,,,D*7F
$GPRMC,152134.000,A,5129.9453,N,00041.3599,W,0.55,318.52,160817,,,D*7A
$GPRMC,152135.000,A,5129.9454,N,00041.3601,W,0.57,338.73,160817,,,D*7D
$GPRMC,152136.000,A,5129.9456,N,00041.3602,W,0.58,327.43,160817,,,D*7D
$GPRMC,152137.000,A,5129.9457,N,00041.3604,W,0.39,341.14,160817,,,D*7E
$GPRMC,152138.000,A,5129.9458,N,00041.3605,W,0.39,334.72,160817,,,D*7D
$GPRMC,152139.000,A,5129.9459,N,00041.3606,W,0.42,345.12,160817,,,D*72
$GPRMC,152140.000,A,5129.9460,N,00041.3606,W,0.24,358.93,160817,,,D*73
$GPRMC,152141.000,A,5129.9461,N,00041.3606,W,0.26,5.00,160817,,,D*70
$GPRMC,152142.000,A,5129.9461,N,00041.3606,W,0.09,2.45,160817,,,D*78
$GPRMC,152143.000,A,5129.9461,N,00041.3606,W,0.02,0.70,160817,,,D*76
$GPRMC,152144.000,A,5129.9461,N,00041.3606,W,0.01,357.12,160817,,,D*77
$GPRMC,152145.000,A,5129.9461,N,00041.3606,W,0.01,354.46,160817,,,D*74
$GPRMC,152146.000,A,5129.9461,N,00041.3607,W,0.21,358.59,160817,,,D*76
$GPRMC,152147.000,A,5129.9462,N,00041.3607,W,0.31,13.13,160817,,,D*47
$GPRMC,152148.000,A,5129.9463,N,00041.3607,W,0.35,7.29,160817,,,D*71
$GPRMC,152149.000,A,5129.9464,N,00041.3607,W,0.39,356.65,160817,,,D*74
$GPRMC,152150.000,A,5129.9465,N,00041.3608,W,0.49,3.65,160817,,,D*76
$GPRMC,152151.000,A,5129.9467,N,00041.3608,W,0.56,349.82,160817,,,D*7F
$GPRMC,152152.000,A,5129.9469,N,00041.3609,W,0.62,347.20,160817,,,D*72
$GPRMC,152153.000,A,5129.9470,N,00041.3610,W,0.66,340.72,160817,,,D*77
$GPRMC,152154.000,A,5129.9472,N,00041.3611,W,0.70,338.68,160817,,,D*70
$GPRMC,152155.000,A,5129.9474,N,00041.3613,W,0.57,343.81,160817,,,D*7B
$GPRMC,152156.000,A,5129.9476,N,00041.3614,W,0.65,343.52,160817,,,D*72
$GPRMC,152157.000,A,5129.9478,N,00041.3615,W,0.70,339.20,160817,,,D*70
$GPRMC,152158.000,A,5129.9480,N,00041.3617,W,0.80,333.29,160817,,,D*76
$GPRMC,152159.000,A,5129.9481,N,00041.3619,W,0.78,292.84,160817,,,D*72
$GPRMC,152200.000,A,5129.9481,N,00041.3623,W,0.68,263.72,160817,,,D*72
$GPRMC,152201.000,A,5129.9481,N,00041.3625,W,0.37,239.41,160817,,,D*70
$GPRMC,152202.000,A,5129.9481,N,00041.3626,W,0.11,245.77,160817,,,D*7A
$GPRMC,152203.000,A,5129.9481,N,00041.3626,W,0.29,352.44,160817,,,D*77
$GPRMC,152204.000,A,5129.9482,N,00041.3626,W,0.34,351.90,160817,,,D*75
$GPRMC,152205.000,A,5129.9483,N,00041.3627,W,0.42,356.54,160817,,,D*7A
$GPRMC,152206.000,A,5129.9485,N,00041.3627,W,0.61,351.73,160817,,,D*7C
$GPRMC,152207.000,A,5129.9487,N,00041.3628,W,1.00,356.33,160817,,,D*75
$GPRMC,152208.000,A,5129.9490,N,00041.3628,W,1.12,6.26,160817,,,D*7D
$GPRMC,152209.000,A,5129.9493,N,00041.3626,W,1.29,49.97,160817,,,D*48
$GPRMC,152210.000,A,5129.9494,N,00041.3621,W,1.12,85.84,160817,,,D*4A
$GPRMC,152211.000,A,5129.9493,N,00041.3617,W,1.23,123.74,160817,,,D*79
$GPRMC,152212.000,A,5129.9491,N,00041.3612,W,1.44,124.67,160817,,,D*79
$GPRMC,152213.000,A,5129.9489,N,00041.3607,W,1.59,121.85,160817,,,D*70
$GPRMC,152214.000,A,5129.9489,N,00041.3601,W,1.41,62.97,160817,,,D*4D
$GPRMC,152215.000,A,5129.9491,N,00041.3598,W,1.16,9.16,160817,,,D*70
$GPRMC,152216.000,A,5129.9494,N,00041.3599,W,0.92,322.90,160817,,,D*7E
$GPRMC,152217.000,A,5129.9495,N,00041.3603,W,0.77,276.14,160817,,,D*79
