$GPRMC,120202.000,A,5121.1646,N,00049.4925,W,0.93,132.62,220917,,,A*7B
$GPRMC,120203.000,A,5121.1644,N,00049.4923,W,0.98,141.24,220917,,,A*73
$GPRMC,120204.000,A,5121.1642,N,00049.4920,W,0.99,147.61,220917,,,A*77
$GPRMC,120205.000,A,5121.1639,N,00049.4918,W,1.00,147.40,220917,,,A*73
$GPRMC,120206.000,A,5121.1637,N,00049.4916,W,1.18,161.33,220917,,,A*79
$GPRMC,120207.000,A,5121.1634,N,00049.4915,W,0.96,162.77,220917,,,A*7C
$GPRMC,120208.000,A,5121.1630,N,00049.4914,W,1.21,169.29,220917,,,A*7B
$GPRMC,120209.000,A,5121.1627,N,00049.4913,W,1.17,170.05,220917,,,A*78
$GPRMC,120210.000,A,5121.1623,N,00049.4913,W,1.28,175.71,220917,,,A*7E
$GPRMC,120211.000,A,5121.1620,N,00049.4913,W,1.26,173.61,220917,,,A*75
$GPRMC,120212.000,A,5121.1616,N,00049.4912,W,1.22,158.02,220917,,,A*7A
$GPRMC,120213.000,A,5121.1613,N,00049.4909,W,1.25,149.57,220917,,,A*73
$GPRMC,120214.000,A,5121.1610,N,00049.4907,W,1.17,147.89,220917,,,A*75
$GPRMC,120215.000,A,5121.1607,N,00049.4904,W,0.95,145.94,220917,,,A*74
$GPRMC,120216.000,A,5121.1605,N,00049.4902,W,0.97,147.60,220917,,,A*78
$GPRMC,120217.000,A,5121.1603,N,00049.4900,W,0.81,141.33,220917,,,A*7A
$GPRMC,120218.000,A,5121.1601,N,00049.4898,W,0.79,148.25,220917,,,A*7E
$GPRMC,120219.000,A,5121.1599,N,00049.4897,W,0.68,150.13,220917,,,A*7E
$GPRMC,120220.000,A,5121.1597,N,00049.4895,W,0.62,144.75,220917,,,A*77
$GPRMC,120221.000,A,5121.1596,N,00049.4894,W,0.51,133.22,220917,,,A*74
$GPRMC,120222.000,A,5121.1595,N,00049.4893,W,0.47,137.69,220917,,,A*7F
$GPRMC,120223.000,A,5121.1594,N,00049.4892,W,0.32,121.40,220917,,,A*70
$GPRMC,120224.000,A,5121.1593,N,00049.4891,W,0.42,127.12,220917,,,A*75
$GPRMC,120225.000,A,5121.1592,N,00049.4890,W,0.40,139.27,220917,,,A*7F
$GPRMC,120226.000,A,5121.1591,N,00049.4889,W,0.35,127.75,220917,,,A*7D
$GPRMC,120227.000,A,5121.1591,N,00049.4888,W,0.29,129.28,220917,,,A*76
$GPRMC,120228.000,A,5121.1590,N,00049.4887,W,0.35,147.82,220917,,,A*72
$GPRMC,120229.000,A,5121.1589,N,00049.4886,W,0.29,121.57,220917,,,A*7F
$GPRMC,120230.000,A,5121.1588,N,00049.4886,W,0.31,147.97,220917,,,A*73
$GPRMC,120231.000,A,5121.1588,N,00049.4885,W,0.22,123.84,220917,,,A*73
$GPRMC,120232.000,A,5121.1587,N,00049.4885,W,0.30,139.90,220917,,,A*72
$GPRMC,120233.000,A,5121.1586,N,00049.4884,W,0.29,139.89,220917,,,A*73
$GPRMC,120234.000,A,5121.1586,N,00049.4883,W,0.27,133.95,220917,,,A*7A
$GPRMC,120235.000,A,5121.1585,N,00049.4882,W,0.24,130.84,220917,,,A*79
$GPRMC,120236.000,A,5121.1584,N,00049.4882,W,0.32,146.85,220917,,,A*7C
$GPRMC,120237.000,A,5121.1583,N,00049.4881,W,0.40,144.37,220917,,,A*77
$GPRMC,120238.000,A,5121.1582,N,00049.4880,W,0.45,146.46,220917,,,A*79
$GPRMC,120239.000,A,5121.1581,N,00049.4880,W,0.27,146.24,220917,,,A*7B
$GPRMC,120240.000,A,5121.1580,N,00049.4879,W,0.54,155.90,220917,,,A*7B
$GPRMC,120241.000,A,5121.1578,N,00049.4878,W,0.79,162.46,220917,,,A*7C
$GPRMC,120242.000,A,5121.1576,N,00049.4877,W,0.64,158.25,220917,,,A*7E
$GPRMC,120243.000,A,5121.1574,N,00049.4877,W,0.72,170.63,220917,,,A*72
$GPRMC,120244.000,A,5121.1572,N,00049.4877,W,0.68,175.55,220917,,,A*78
$GPRMC,120245.000,A,5121.1570,N,00049.4877,W,0.79,179.98,220917,,,A*76
$GPRMC,120246.000,A,5121.1567,N,00049.4877,W,0.77,187.60,220917,,,A*7B
$GPRMC,120247.000,A,5121.1565,N,00049.4878,W,0.78,186.25,220917,,,A*78
$GPRMC,120248.000,A,5121.1563,N,00049.4878,W,0.43,164.01,220917,,,A*73
$GPRMC,120249.000,A,5121.1562,N,00049.4878,W,0.44,158.18,220917,,,A*73
$GPRMC,120250.000,A,5121.1561,N,00049.4877,W,0.40,146.64,220917,,,A*77
$GPRMC,120251.000,A,5121.1560,N,00049.4876,W,0.36,159.57,220917,,,A*79
$GPRMC,120252.000,A,5121.1559,N,00049.4876,W,0.28,142.82,220917,,,A*7D
$GPRMC,120253.000,A,5121.1559,N,00049.4876,W,0.27,151.76,220917,,,A*7A
$GPRMC,120254.000,A,5121.1558,N,00049.4875,W,0.24,143.93,220917,,,A*74
$GPRMC,120255.000,A,5121.1558,N,00049.4875,W,0.11,141.82,220917,,,A*71
$GPRMC,120256.000,A,5121.1558,N,00049.4875,W,0.06,140.59,220917,,,A*73
$GPRMC,120257.000,A,5121.1558,N,00049.4875,W,0.03,139.61,220917,,,A*72
$GPRMC,120258.000,A,5121.1558,N,00049.4875,W,0.02,138.56,220917,,,A*79
$GPRMC,120259.000,A,5121.1558,N,00049.4875,W,0.01,135.93,220917,,,A*7F
$GPRMC,120300.000,A,5121.1558,N,00049.4875,W,0.00,136.58,220917,,,A*77
$GPRMC,120301.000,A,5121.1558,N,00049.4875,W,0.00,128.76,220917,,,A*75
$GPRMC,120302.000,A,5121.1558,N,00049.4875,W,0.00,129.42,220917,,,A*70
$GPRMC,120303.000,A,5121.1558,N,00049.4875,W,0.00,126.60,220917,,,A*7E
$GPRMC,120304.000,A,5121.1558,N,00049.4875,W,0.00,124.47,220917,,,A*7E
$GPRMC,120305.000,A,5121.1558,N,00049.4875,W,0.00,122.88,220917,,,A*7A
$GPRMC,120306.000,A,5121.1558,N,00049.4875,W,0.00,127.23,220917,,,A*7D
$GPRMC,120307.000,A,5121.1558,N,00049.4875,W,0.00,140.27,220917,,,A*79
$GPRMC,120308.000,A,5121.1558,N,00049.4875,W,0.00,142.79,220917,,,A*7F
$GPRMC,120309.000,A,5121.1558,N,00049.4875,W,0.00,160.27,220917,,,A*75
$GPRMC,120310.000,A,5121.1558,N,00049.4875,W,0.00,166.55,220917,,,A*7E
$GPRMC,120311.000,A,5121.1558,N,00049.4875,W,0.00,209.83,220917,,,A*7E
$GPRMC,120312.000,A,5121.1558,N,00049.4875,W,0.00,212.14,220917,,,A*79
$GPRMC,120313.000,A,5121.1558,N,00049.4875,W,0.00,211.37,220917,,,A*7A
$GPRMC,120314.000,A,5121.1558,N,00049.4875,W,0.00,207.54,220917,,,A*7F
$GPRMC,120315.000,A,5121.1558,N,00049.4875,W,0.00,223.95,220917,,,A*75
$GPRMC,120316.000,A,5121.1558,N,00049.4875,W,0.00,213.73,220917,,,A*7D
$GPRMC,120317.000,A,5121.1558,N,00049.4875,W,0.00,222.35,220917,,,A*7C
$GPRMC,120318.000,A,5121.1558,N,00049.4875,W,0.00,235.98,220917,,,A*72
$GPRMC,120319.000,A,5121.1558,N,00049.4875,W,0.00,215.31,220917,,,A*72
$GPRMC,120320.000,A,5121.1558,N,00049.4875,W,0.00,40.69,220917,,,A*47
$GPRMC,120321.000,A,5121.1558,N,00049.4875,W,0.00,13.72,220917,,,A*4A
$GPRMC,120322.000,A,5121.1558,N,00049.4875,W,0.00,358.53,220917,,,A*76
$GPRMC,120323.000,A,5121.1558,N,00049.4875,W,0.00,303.86,220917,,,A*71
$GPRMC,120324.000,A,5121.1558,N,00049.4875,W,0.00,24.22,220917,,,A*4E
$GPRMC,120325.000,A,5121.1558,N,00049.4875,W,0.00,299.54,220917,,,A*7A
$GPRMC,120326.000,A,5121.1557,N,00049.4876,W,0.20,294.88,220917,,,A*7B
$GPRMC,120327.000,A,5121.1556,N,00049.4877,W,0.30,269.61,220917,,,A*7E
$GPRMC,120328.000,A,5121.1556,N,00049.4878,W,0.16,314.90,220917,,,A*7F
$GPRMC,120329.000,A,5121.1556,N,00049.4879,W,0.16,289.44,220917,,,A*73
$GPRMC,120330.000,A,5121.1556,N,00049.4879,W,0.07,283.73,220917,,,A*75
$GPRMC,120331.000,A,5121.1556,N,00049.4879,W,0.04,282.30,220917,,,A*71
$GPRMC,120332.000,A,5121.1556,N,00049.4879,W,0.02,281.24,220917,,,A*72
$GPRMC,120333.000,A,5121.1555,N,00049.4879,W,0.01,279.53,220917,,,A*74
$GPRMC,120334.000,A,5121.1555,N,00049.4879,W,0.00,280.89,220917,,,A*73
$GPRMC,120335.000,A,5121.1555,N,00049.4879,W,0.00,298.39,220917,,,A*70
$GPRMC,120336.000,A,5121.1555,N,00049.4879,W,0.00,271.14,220917,,,A*7B
$GPRMC,120337.000,A,5121.1555,N,00049.4879,W,0.00,317.06,220917,,,A*78
$GPRMC,120338.000,A,5121.1555,N,00049.4879,W,0.00,304.60,220917,,,A*75
$GPRMC,120339.000,A,5121.1555,N,00049.4879,W,0.00,289.78,220917,,,A*79
$GPRMC,120340.000,A,5121.1555,N,00049.4879,W,0.00,314.31,220917,,,A*7F
$GPRMC,120341.000,A,5121.1555,N,00049.4879,W,0.00,20.16,220917,,,A*4F
$GPRMC,120342.000,A,5121.1555,N,00049.4879,W,0.00,282.01,220917,,,A*70
$GPRMC,120343.000,A,5121.1555,N,00049.4879,W,0.00,256.95,220917,,,A*75
$GPRMC,120344.000,A,5121.1555,N,00049.4879,W,0.00,259.34,220917,,,A*76
$GPRMC,120345.000,A,5121.1555,N,00049.4879,W,0.00,229.57,220917,,,A*75
$GPRMC,120346.000,A,5121.1555,N,00049.4879,W,0.00,235.01,220917,,,A*78
$GPRMC,120347.000,A,5121.1555,N,00049.4879,W,0.00,225.43,220917,,,A*7E
$GPRMC,120348.000,A,5121.1555,N,00049.4879,W,0.00,280.68,220917,,,A*77
$GPRMC,120349.000,A,5121.1555,N,00049.4879,W,0.00,277.18,220917,,,A*79
$GPRMC,120350.000,A,5121.1555,N,00049.4881,W,0.18,294.55,220917,,,A*7B
$GPRMC,120351.000,A,5121.1555,N,00049.4883,W,0.19,283.74,220917,,,A*7C
$GPRMC,120352.000,A,5121.1555,N,00049.4884,W,0.07,281.03,220917,,,A*75
$GPRMC,120353.000,A,5121.1555,N,00049.4883,W,0.04,280.06,220917,,,A*74
$GPRMC,120354.000,A,5121.1554,N,00049.4885,W,0.19,287.89,220917,,,A*78
$GPRMC,120355.000,A,5121.1554,N,00049.4888,W,0.64,314.35,220917,,,A*72
$GPRMC,120356.000,A,5121.1554,N,00049.4890,W,0.29,270.35,220917,,,A*72
$GPRMC,120357.000,A,5121.1555,N,00049.4891,W,0.14,275.35,220917,,,A*78
$GPRMC,120358.000,A,5121.1555,N,00049.4890,W,0.06,276.12,220917,,,A*73
$GPRMC,120359.000,A,5121.1555,N,00049.4890,W,0.03,276.85,220917,,,A*79
$GPRMC,120400.000,A,5121.1554,N,00049.4890,W,0.02,275.56,220917,,,A*7F
$GPRMC,120401.000,A,5121.1554,N,00049.4892,W,0.05,295.49,220917,,,A*7B
$GPRMC,120402.000,A,5121.1553,N,00049.4894,W,0.27,240.44,220917,,,A*7C
$GPRMC,120403.000,A,5121.1552,N,00049.4895,W,0.05,248.45,220917,,,A*74
$GPRMC,120404.000,A,5121.1552,N,00049.4896,W,0.12,228.34,220917,,,A*76
$GPRMC,120405.000,A,5121.1552,N,00049.4897,W,0.06,245.26,220917,,,A*7B
$GPRMC,120406.000,A,5121.1552,N,00049.4897,W,0.03,247.15,220917,,,A*7F
$GPRMC,120407.000,A,5121.1552,N,00049.4897,W,0.01,248.28,220917,,,A*7D
$GPRMC,120408.000,A,5121.1552,N,00049.4897,W,0.01,248.03,220917,,,A*7B
$GPRMC,120409.000,A,5121.1552,N,00049.4896,W,0.00,245.42,220917,,,A*72
$GPRMC,120410.000,A,5121.1552,N,00049.4896,W,0.00,241.58,220917,,,A*75
$GPRMC,120411.000,A,5121.1552,N,00049.4896,W,0.00,231.27,220917,,,A*7B
$GPRMC,120412.000,A,5121.1552,N,00049.4897,W,0.00,163.19,220917,,,A*70
$GPRMC,120413.000,A,5121.1552,N,00049.4897,W,0.00,77.20,220917,,,A*4F
$GPRMC,120414.000,A,5121.1552,N,00049.4897,W,0.00,88.42,220917,,,A*4C
$GPRMC,120415.000,A,5121.1552,N,00049.4897,W,0.00,139.33,220917,,,A*70
$GPRMC,120416.000,A,5121.1552,N,00049.4897,W,0.00,183.58,220917,,,A*7F
$GPRMC,120417.000,A,5121.1552,N,00049.4897,W,0.00,65.15,220917,,,A*4E
$GPRMC,120418.000,A,5121.1552,N,00049.4897,W,0.00,214.95,220917,,,A*7D
$GPRMC,120419.000,A,5121.1552,N,00049.4897,W,0.00,99.40,220917,,,A*43
$GPRMC,120420.000,A,5121.1552,N,00049.4897,W,0.00,227.53,220917,,,A*7C
$GPRMC,120421.000,A,5121.1552,N,00049.4897,W,0.00,208.50,220917,,,A*73
$GPRMC,120422.000,A,5121.1552,N,00049.4897,W,0.00,226.79,220917,,,A*77
$GPRMC,120423.000,A,5121.1552,N,00049.4897,W,0.00,222.60,220917,,,A*7A
$GPRMC,120424.000,A,5121.1552,N,00049.4897,W,0.00,267.61,220917,,,A*7D
$GPRMC,120425.000,A,5121.1552,N,00049.4897,W,0.00,340.96,220917,,,A*70
$GPRMC,120426.000,A,5121.1552,N,00049.4897,W,0.00,269.36,220917,,,A*73
$GPRMC,120427.000,A,5121.1552,N,00049.4897,W,0.00,309.36,220917,,,A*75
$GPRMC,120428.000,A,5121.1552,N,00049.4897,W,0.00,263.61,220917,,,A*75
$GPRMC,120429.000,A,5121.1552,N,00049.4897,W,0.00,272.52,220917,,,A*74
$GPRMC,120430.000,A,5121.1552,N,00049.4897,W,0.00,280.72,220917,,,A*73
$GPRMC,120431.000,A,5121.1552,N,00049.4897,W,0.00,270.59,220917,,,A*74
$GPRMC,120432.000,A,5121.1552,N,00049.4897,W,0.00,268.43,220917,,,A*75
$GPRMC,120433.000,A,5121.1552,N,00049.4897,W,0.00,283.47,220917,,,A*75
$GPRMC,120434.000,A,5121.1552,N,00049.4897,W,0.00,291.74,220917,,,A*71
$GPRMC,120435.000,A,5121.1552,N,00049.4897,W,0.00,276.11,220917,,,A*7A
$GPRMC,120436.000,A,5121.1551,N,00049.4900,W,0.25,330.75,220917,,,A*73
$GPRMC,120437.000,A,5121.1551,N,00049.4903,W,0.20,327.71,220917,,,A*76
$GPRMC,120438.000,A,5121.1551,N,00049.4903,W,0.07,319.52,220917,,,A*70
$GPRMC,120439.000,A,5121.1551,N,00049.4903,W,0.03,318.44,220917,,,A*73
$GPRMC,120440.000,A,5121.1551,N,00049.4903,W,0.02,318.03,220917,,,A*7F
$GPRMC,120441.000,A,5121.1551,N,00049.4903,W,0.01,316.04,220917,,,A*74
$GPRMC,120442.000,A,5121.1551,N,00049.4903,W,0.01,314.57,220917,,,A*73
$GPRMC,120443.000,A,5121.1551,N,00049.4903,W,0.00,318.71,220917,,,A*7B
$GPRMC,120444.000,A,5121.1551,N,00049.4903,W,0.00,292.45,220917,,,A*78
$GPRMC,120445.000,A,5121.1551,N,00049.4903,W,0.00,296.22,220917,,,A*7C
$GPRMC,120446.000,A,5121.1551,N,00049.4903,W,0.00,299.51,220917,,,A*74
$GPRMC,120447.000,A,5121.1551,N,00049.4906,W,0.18,318.15,220917,,,A*71
$GPRMC,120448.000,A,5121.1551,N,00049.4909,W,0.20,299.97,220917,,,A*78
$GPRMC,120449.000,A,5121.1551,N,00049.4912,W,0.21,313.50,220917,,,A*7A
$GPRMC,120450.000,A,5121.1552,N,00049.4912,W,0.10,307.57,220917,,,A*71
$GPRMC,120451.000,A,5121.1551,N,00049.4914,W,0.20,322.44,220917,,,A*73
$GPRMC,120452.000,A,5121.1552,N,00049.4916,W,0.22,318.77,220917,,,A*7A
$GPRMC,120453.000,A,5121.1552,N,00049.4918,W,0.21,302.44,220917,,,A*7D
$GPRMC,120454.000,A,5121.1552,N,00049.4920,W,0.24,298.41,220917,,,A*73
$GPRMC,120455.000,A,5121.1552,N,00049.4921,W,0.19,286.81,220917,,,A*7E
$GPRMC,120456.000,A,5121.1552,N,00049.4923,W,0.20,260.13,220917,,,A*76
$GPRMC,120457.000,A,5121.1552,N,00049.4925,W,0.18,260.68,220917,,,A*76
$GPRMC,120458.000,A,5121.1551,N,00049.4926,W,0.24,264.42,220917,,,A*7A
$GPRMC,120459.000,A,5121.1551,N,00049.4928,W,0.35,261.26,220917,,,A*72
$GPRMC,120500.000,A,5121.1551,N,00049.4930,W,0.33,265.13,220917,,,A*72
$GPRMC,120501.000,A,5121.1551,N,00049.4931,W,0.19,243.50,220917,,,A*79
$GPRMC,120502.000,A,5121.1550,N,00049.4933,W,0.29,219.36,220917,,,A*75
$GPRMC,120503.000,A,5121.1550,N,00049.4934,W,0.12,252.43,220917,,,A*76
$GPRMC,120504.000,A,5121.1549,N,00049.4935,W,0.19,227.12,220917,,,A*75
$GPRMC,120505.000,A,5121.1549,N,00049.4936,W,0.24,250.19,220917,,,A*72
$GPRMC,120506.000,A,5121.1548,N,00049.4938,W,0.44,220.25,220917,,,A*70
$GPRMC,120507.000,A,5121.1548,N,00049.4939,W,0.10,307.04,220917,,,A*76
$GPRMC,120508.000,A,5121.1548,N,00049.4939,W,0.04,294.31,220917,,,A*71
$GPRMC,120509.000,A,5121.1547,N,00049.4939,W,0.02,290.49,220917,,,A*72
$GPRMC,120510.000,A,5121.1547,N,00049.4939,W,0.01,287.95,220917,,,A*7E
$GPRMC,120511.000,A,5121.1547,N,00049.4939,W,0.00,293.29,220917,,,A*7C
$GPRMC,120512.000,A,5121.1547,N,00049.4938,W,0.33,115.83,220917,,,A*73
$GPRMC,120513.000,A,5121.1546,N,00049.4938,W,0.35,158.73,220917,,,A*73
$GPRMC,120514.000,A,5121.1546,N,00049.4937,W,0.45,79.81,220917,,,A*43
$GPRMC,120515.000,A,5121.1546,N,00049.4935,W,0.51,53.24,220917,,,A*42
$GPRMC,120516.000,A,5121.1546,N,00049.4933,W,0.58,101.35,220917,,,A*78
$GPRMC,120517.000,A,5121.1546,N,00049.4931,W,0.53,80.13,220917,,,A*4C
$GPRMC,120518.000,A,5121.1546,N,00049.4928,W,0.52,99.42,220917,,,A*46
$GPRMC,120519.000,A,5121.1545,N,00049.4927,W,0.42,117.94,220917,,,A*76
$GPRMC,120520.000,A,5121.1544,N,00049.4925,W,0.50,131.35,220917,,,A*73
$GPRMC,120521.000,A,5121.1543,N,00049.4924,W,0.29,123.82,220917,,,A*75
$GPRMC,120522.000,A,5121.1542,N,00049.4923,W,0.41,143.65,220917,,,A*71
$GPRMC,120523.000,A,5121.1542,N,00049.4922,W,0.23,107.98,220917,,,A*77
$GPRMC,120524.000,A,5121.1541,N,00049.4921,W,0.42,122.55,220917,,,A*71
$GPRMC,120525.000,A,5121.1541,N,00049.4920,W,0.35,58.07,220917,,,A*4A
$GPRMC,120526.000,A,5121.1541,N,00049.4918,W,0.31,108.07,220917,,,A*72
$GPRMC,120527.000,A,5121.1541,N,00049.4917,W,0.37,77.54,220917,,,A*45
$GPRMC,120528.000,A,5121.1541,N,00049.4915,W,0.45,90.93,220917,,,A*4F
$GPRMC,120529.000,A,5121.1540,N,00049.4913,W,0.45,83.91,220917,,,A*49
$GPRMC,120530.000,A,5121.1541,N,00049.4911,W,0.53,80.84,220917,,,A*42
$GPRMC,120531.000,A,5121.1541,N,00049.4909,W,0.47,61.70,220917,,,A*4B
$GPRMC,120532.000,A,5121.1541,N,00049.4907,W,0.71,76.56,220917,,,A*41
$GPRMC,120533.000,A,5121.1542,N,00049.4904,W,0.70,77.31,220917,,,A*41
$GPRMC,120534.000,A,5121.1542,N,00049.4901,W,0.76,72.36,220917,,,A*47
$GPRMC,120535.000,A,5121.1543,N,00049.4897,W,1.04,69.69,220917,,,A*4D
$GPRMC,120536.000,A,5121.1544,N,00049.4891,W,1.83,79.20,220917,,,A*4C
$GPRMC,120537.000,A,5121.1544,N,00049.4882,W,2.05,87.85,220917,,,A*4C
$GPRMC,120538.000,A,5121.1543,N,00049.4873,W,2.18,96.42,220917,,,A*4D
$GPRMC,120539.000,A,5121.1542,N,00049.4864,W,1.89,111.09,220917,,,A*71
$GPRMC,120540.000,A,5121.1539,N,00049.4859,W,1.34,155.80,220917,,,A*7A
$GPRMC,120541.000,A,5121.1535,N,00049.4859,W,1.15,193.94,220917,,,A*7B
$GPRMC,120542.000,A,5121.1533,N,00049.4862,W,1.07,222.81,220917,,,A*78
$GPRMC,120543.000,A,5121.1530,N,00049.4866,W,1.37,224.01,220917,,,A*73
$GPRMC,120544.000,A,5121.1527,N,00049.4871,W,1.52,221.53,220917,,,A*75
$GPRMC,120545.000,A,5121.1523,N,00049.4874,W,1.45,183.90,220917,,,A*77
$GPRMC,120546.000,A,5121.1520,N,00049.4872,W,1.05,132.51,220917,,,A*72
$GPRMC,120547.000,A,5121.1519,N,00049.4869,W,0.76,83.47,220917,,,A*4A
$GPRMC,120548.000,A,5121.1518,N,00049.4866,W,0.78,103.58,220917,,,A*72
$GPRMC,120549.000,A,5121.1518,N,00049.4863,W,0.71,84.64,220917,,,A*4E
$GPRMC,120550.000,A,5121.1518,N,00049.4859,W,0.74,94.79,220917,,,A*47
$GPRMC,120551.000,A,5121.1518,N,00049.4856,W,0.85,79.23,220917,,,A*4B
$GPRMC,120552.000,A,5121.1517,N,00049.4852,W,1.22,109.18,220917,,,A*71
$GPRMC,120553.000,A,5121.1516,N,00049.4847,W,1.21,102.85,220917,,,A*79
$GPRMC,120554.000,A,5121.1515,N,00049.4841,W,1.41,108.65,220917,,,A*79
$GPRMC,120555.000,A,5121.1514,N,00049.4835,W,1.48,107.64,220917,,,A*7D
$GPRMC,120556.000,A,5121.1511,N,00049.4830,W,1.54,145.99,220917,,,A*77
$GPRMC,120557.000,A,5121.1508,N,00049.4828,W,0.98,156.96,220917,,,A*7B
$GPRMC,120558.000,A,5121.1505,N,00049.4826,W,0.92,161.50,220917,,,A*73
$GPRMC,120559.000,A,5121.1503,N,00049.4825,W,0.60,152.77,220917,,,A*7F
$GPRMC,120600.000,A,5121.1501,N,00049.4824,W,0.72,153.37,220917,,,A*75
$GPRMC,120601.000,A,5121.1500,N,00049.4823,W,0.44,122.10,220917,,,A*74
$GPRMC,120602.000,A,5121.1499,N,00049.4821,W,0.59,126.19,220917,,,A*75
$GPRMC,120603.000,A,5121.1498,N,00049.4819,W,0.46,81.16,220917,,,A*43
$GPRMC,120604.000,A,5121.1498,N,00049.4817,W,0.83,111.78,220917,,,A*73
$GPRMC,120605.000,A,5121.1497,N,00049.4814,W,0.83,118.40,220917,,,A*7C
$GPRMC,120606.000,A,5121.1495,N,00049.4811,W,0.96,128.59,220917,,,A*77
$GPRMC,120607.000,A,5121.1493,N,00049.4808,W,0.95,139.29,220917,,,A*7C
$GPRMC,120608.000,A,5121.1491,N,00049.4806,W,0.87,150.46,220917,,,A*7A
$GPRMC,120609.000,A,5121.1489,N,00049.4805,W,0.53,152.96,220917,,,A*77
$GPRMC,120610.000,A,5121.1487,N,00049.4804,W,0.66,152.98,220917,,,A*78
$GPRMC,120611.000,A,5121.1486,N,00049.4802,W,0.31,89.27,220917,,,A*4F
$GPRMC,120612.000,A,5121.1485,N,00049.4801,W,0.49,132.20,220917,,,A*75
$GPRMC,120613.000,A,5121.1485,N,00049.4800,W,0.43,91.83,220917,,,A*4E
$GPRMC,120614.000,A,5121.1484,N,00049.4798,W,0.62,108.27,220917,,,A*7A
$GPRMC,120615.000,A,5121.1484,N,00049.4795,W,0.54,97.14,220917,,,A*44
$GPRMC,120616.000,A,5121.1483,N,00049.4792,W,0.83,112.66,220917,,,A*74
$GPRMC,120617.000,A,5121.1482,N,00049.4789,W,0.70,102.58,220917,,,A*7E
$GPRMC,120618.000,A,5121.1481,N,00049.4786,W,0.83,117.04,220917,,,A*7C
$GPRMC,120619.000,A,5121.1481,N,00049.4783,W,0.63,94.34,220917,,,A*4F
$GPRMC,120620.000,A,5121.1480,N,00049.4780,W,0.83,114.08,220917,,,A*7F
$GPRMC,120621.000,A,5121.1479,N,00049.4777,W,0.67,92.78,220917,,,A*42
$GPRMC,120622.000,A,5121.1479,N,00049.4774,W,0.72,101.75,220917,,,A*70
$GPRMC,120623.000,A,5121.1479,N,00049.4772,W,0.52,77.46,220917,,,A*45
$GPRMC,120624.000,A,5121.1478,N,00049.4769,W,0.60,112.68,220917,,,A*76
$GPRMC,120625.000,A,5121.1478,N,00049.4767,W,0.58,67.52,220917,,,A*48
$GPRMC,120626.000,A,5121.1478,N,00049.4765,W,0.57,132.99,220917,,,A*70
$GPRMC,120627.000,A,5121.1477,N,00049.4764,W,0.27,91.70,220917,,,A*47
$GPRMC,120628.000,A,5121.1476,N,00049.4762,W,0.59,139.81,220917,,,A*7B
$GPRMC,120629.000,A,5121.1475,N,00049.4761,W,0.21,104.75,220917,,,A*70
$GPRMC,120630.000,A,5121.1474,N,00049.4760,W,0.41,137.92,220917,,,A*77
$GPRMC,120631.000,A,5121.1474,N,00049.4759,W,0.26,100.07,220917,,,A*75
$GPRMC,120632.000,A,5121.1473,N,00049.4758,W,0.42,137.36,220917,,,A*74
$GPRMC,120633.000,A,5121.1472,N,00049.4757,W,0.17,73.77,220917,,,A*4F
$GPRMC,120634.000,A,5121.1472,N,00049.4756,W,0.32,131.50,220917,,,A*7C
$GPRMC,120635.000,A,5121.1472,N,00049.4756,W,0.11,88.94,220917,,,A*47
$GPRMC,120636.000,A,5121.1471,N,00049.4755,W,0.46,110.19,220917,,,A*73
$GPRMC,120637.000,A,5121.1471,N,00049.4753,W,0.22,102.05,220917,,,A*78
$GPRMC,120638.000,A,5121.1470,N,00049.4752,W,0.50,98.46,220917,,,A*47
$GPRMC,120639.000,A,5121.1470,N,00049.4750,W,0.24,104.12,220917,,,A*72
$GPRMC,120640.000,A,5121.1469,N,00049.4749,W,0.50,122.11,220917,,,A*78
$GPRMC,120641.000,A,5121.1468,N,00049.4748,W,0.26,113.40,220917,,,A*7E
$GPRMC,120642.000,A,5121.1468,N,00049.4746,W,0.52,116.74,220917,,,A*72
$GPRMC,120643.000,A,5121.1467,N,00049.4744,W,0.49,114.94,220917,,,A*78
$GPRMC,120644.000,A,5121.1466,N,00049.4742,W,0.70,118.16,220917,,,A*74
$GPRMC,120645.000,A,5121.1465,N,00049.4740,W,0.53,124.58,220917,,,A*70
$GPRMC,120646.000,A,5121.1463,N,00049.4738,W,0.81,137.84,220917,,,A*76
$GPRMC,120647.000,A,5121.1462,N,00049.4736,W,0.57,145.83,220917,,,A*71
$GPRMC,120648.000,A,5121.1460,N,00049.4734,W,0.96,141.25,220917,,,A*7B
$GPRMC,120649.000,A,5121.1458,N,00049.4732,W,0.69,140.71,220917,,,A*77
$GPRMC,120650.000,A,5121.1456,N,00049.4729,W,0.94,133.66,220917,,,A*7B
$GPRMC,120651.000,A,5121.1454,N,00049.4727,W,0.70,125.55,220917,,,A*7B
$GPRMC,120652.000,A,5121.1453,N,00049.4724,W,0.86,123.10,220917,,,A*72
$GPRMC,120653.000,A,5121.1451,N,00049.4721,W,0.57,117.14,220917,,,A*7B
$GPRMC,120654.000,A,5121.1450,N,00049.4719,W,0.80,114.29,220917,,,A*71
$GPRMC,120655.000,A,5121.1450,N,00049.4715,W,0.86,97.82,220917,,,A*41
$GPRMC,120656.000,A,5121.1448,N,00049.4711,W,1.27,121.71,220917,,,A*75
