$GPRMC,133708.000,A,5129.9385,N,00041.4502,W,0.91,51.37,071217,,,A*46
$GPRMC,133709.000,A,5129.9386,N,00041.4499,W,0.90,44.39,071217,,,A*4C
$GPRMC,133710.000,A,5129.9388,N,00041.4497,W,0.86,32.10,071217,,,A*49
$GPRMC,133711.000,A,5129.9390,N,00041.4495,W,0.94,42.23,071217,,,A*47
$GPRMC,133712.000,A,5129.9391,N,00041.4492,W,0.93,52.78,071217,,,A*4A
$GPRMC,133713.000,A,5129.9393,N,00041.4488,W,0.93,72.38,071217,,,A*44
$GPRMC,133714.000,A,5129.9393,N,00041.4484,W,0.93,85.83,071217,,,A*47
$GPRMC,133715.000,A,5129.9393,N,00041.4480,W,0.91,87.96,071217,,,A*46
$GPRMC,133716.000,A,5129.9393,N,00041.4475,W,0.88,90.52,071217,,,A*49
$GPRMC,133717.000,A,5129.9393,N,00041.4471,W,0.96,89.00,071217,,,A*4C
$GPRMC,133718.000,A,5129.9393,N,00041.4467,W,1.01,88.35,071217,,,A*4C
$GPRMC,133719.000,A,5129.9393,N,00041.4462,W,0.97,88.61,071217,,,A*47
$GPRMC,133720.000,A,5129.9393,N,00041.4458,W,0.97,90.25,071217,,,A*4D
$GPRMC,133721.000,A,5129.9394,N,00041.4453,W,0.97,86.69,071217,,,A*4F
$GPRMC,133722.000,A,5129.9394,N,00041.4449,W,0.93,89.24,071217,,,A*45
$GPRMC,133723.000,A,5129.9394,N,00041.4445,W,0.93,85.57,071217,,,A*40
$GPRMC,133724.000,A,5129.9394,N,00041.4441,W,0.88,89.19,071217,,,A*4F
$GPRMC,133725.000,A,5129.9394,N,00041.4437,W,0.84,89.23,071217,,,A*4A
$GPRMC,133726.000,A,5129.9394,N,00041.4433,W,0.81,87.87,071217,,,A*48
$GPRMC,133727.000,A,5129.9394,N,00041.4430,W,0.82,88.65,071217,,,A*4A
$GPRMC,133728.000,A,5129.9394,N,00041.4426,W,0.82,92.66,071217,,,A*4A
$GPRMC,133729.000,A,5129.9394,N,00041.4422,W,0.85,93.15,071217,,,A*4D
$GPRMC,133730.000,A,5129.9394,N,00041.4418,W,0.87,91.31,071217,,,A*4A
$GPRMC,133731.000,A,5129.9394,N,00041.4414,W,0.89,92.10,071217,,,A*49
$GPRMC,133732.000,A,5129.9394,N,00041.4411,W,0.84,90.57,071217,,,A*43
$GPRMC,133733.000,A,5129.9393,N,00041.4407,W,0.79,95.08,071217,,,A*4F
$GPRMC,133734.000,A,5129.9393,N,00041.4403,W,0.80,95.07,071217,,,A*45
$GPRMC,133735.000,A,5129.9393,N,00041.4400,W,0.74,99.85,071217,,,A*4A
$GPRMC,133736.000,A,5129.9393,N,00041.4397,W,0.72,101.16,071217,,,A*7C
$GPRMC,133737.000,A,5129.9392,N,00041.4393,W,0.74,97.47,071217,,,A*44
$GPRMC,133738.000,A,5129.9392,N,00041.4390,W,0.75,97.70,071217,,,A*4D
$GPRMC,133739.000,A,5129.9392,N,00041.4386,W,0.77,96.85,071217,,,A*42
$GPRMC,133740.000,A,5129.9391,N,00041.4383,W,0.84,96.37,071217,,,A*4F
$GPRMC,133741.000,A,5129.9391,N,00041.4379,W,0.78,99.26,071217,,,A*47
$GPRMC,133742.000,A,5129.9391,N,00041.4376,W,0.78,97.03,071217,,,A*42
$GPRMC,133743.000,A,5129.9390,N,00041.4372,W,0.80,94.95,071217,,,A*4D
$GPRMC,133744.000,A,5129.9390,N,00041.4369,W,0.80,89.84,071217,,,A*4C
$GPRMC,133745.000,A,5129.9390,N,00041.4365,W,0.81,86.37,071217,,,A*47
$GPRMC,133746.000,A,5129.9391,N,00041.4362,W,0.78,83.35,071217,,,A*43
$GPRMC,133747.000,A,5129.9391,N,00041.4358,W,0.81,82.66,071217,,,A*4A
$GPRMC,133748.000,A,5129.9391,N,00041.4355,W,0.82,76.80,071217,,,A*48
$GPRMC,133749.000,A,5129.9391,N,00041.4352,W,0.86,75.18,071217,,,A*48
$GPRMC,133750.000,A,5129.9392,N,00041.4348,W,0.83,73.88,071217,,,A*42
$GPRMC,133751.000,A,5129.9392,N,00041.4345,W,0.83,73.42,071217,,,A*48
$GPRMC,133752.000,A,5129.9393,N,00041.4341,W,0.86,75.40,071217,,,A*4F
$GPRMC,133753.000,A,5129.9393,N,00041.4337,W,0.81,70.70,071217,,,A*4E
$GPRMC,133754.000,A,5129.9394,N,00041.4334,W,0.91,72.93,071217,,,A*43
$GPRMC,133755.000,A,5129.9395,N,00041.4330,W,0.96,71.30,071217,,,A*4A
$GPRMC,133756.000,A,5129.9396,N,00041.4326,W,0.99,65.38,071217,,,A*4F
$GPRMC,133757.000,A,5129.9397,N,00041.4322,W,0.98,67.58,071217,,,A*4E
$GPRMC,133758.000,A,5129.9397,N,00041.4318,W,0.94,70.79,071217,,,A*41
$GPRMC,133759.000,A,5129.9398,N,00041.4315,W,0.91,78.57,071217,,,A*43
$GPRMC,133800.000,A,5129.9398,N,00041.4311,W,0.87,84.50,071217,,,A*47
$GPRMC,133801.000,A,5129.9398,N,00041.4307,W,0.92,82.70,071217,,,A*41
$GPRMC,133802.000,A,5129.9399,N,00041.4303,W,0.85,88.92,071217,,,A*47
$GPRMC,133803.000,A,5129.9399,N,00041.4299,W,0.87,87.10,071217,,,A*43
$GPRMC,133804.000,A,5129.9399,N,00041.4296,W,0.80,89.49,071217,,,A*4E
$GPRMC,133805.000,A,5129.9398,N,00041.4292,W,0.80,92.26,071217,,,A*49
$GPRMC,133806.000,A,5129.9398,N,00041.4289,W,0.81,90.18,071217,,,A*4E
$GPRMC,133807.000,A,5129.9398,N,00041.4285,W,0.80,93.16,071217,,,A*4F
$GPRMC,133808.000,A,5129.9398,N,00041.4281,W,0.80,96.34,071217,,,A*41
$GPRMC,133809.000,A,5129.9398,N,00041.4278,W,0.84,94.64,071217,,,A*45
$GPRMC,133810.000,A,5129.9397,N,00041.4274,W,0.87,91.53,071217,,,A*4C
$GPRMC,133811.000,A,5129.9397,N,00041.4270,W,0.98,92.21,071217,,,A*41
$GPRMC,133812.000,A,5129.9397,N,00041.4265,W,1.02,92.17,071217,,,A*41
$GPRMC,133813.000,A,5129.9397,N,00041.4260,W,1.11,87.57,071217,,,A*47
$GPRMC,133814.000,A,5129.9397,N,00041.4256,W,1.05,87.56,071217,,,A*41
$GPRMC,133815.000,A,5129.9397,N,00041.4251,W,1.09,85.06,071217,,,A*4C
$GPRMC,133816.000,A,5129.9398,N,00041.4246,W,1.09,85.27,071217,,,A*45
$GPRMC,133817.000,A,5129.9398,N,00041.4241,W,1.21,84.23,071217,,,A*4C
$GPRMC,133818.000,A,5129.9398,N,00041.4235,W,1.26,83.45,071217,,,A*40
$GPRMC,133819.000,A,5129.9399,N,00041.4229,W,1.30,79.54,071217,,,A*4F
$GPRMC,133820.000,A,5129.9399,N,00041.4223,W,1.38,77.69,071217,,,A*47
$GPRMC,133821.000,A,5129.9400,N,00041.4218,W,1.40,74.64,071217,,,A*48
$GPRMC,133822.000,A,5129.9401,N,00041.4212,W,1.44,72.78,071217,,,A*4F
$GPRMC,133823.000,A,5129.9403,N,00041.4205,W,1.47,66.79,071217,,,A*4D
$GPRMC,133824.000,A,5129.9404,N,00041.4199,W,1.53,66.66,071217,,,A*40
$GPRMC,133825.000,A,5129.9406,N,00041.4193,W,1.60,62.35,071217,,,A*4B
$GPRMC,133826.000,A,5129.9408,N,00041.4186,W,1.69,66.05,071217,,,A*4C
$GPRMC,133827.000,A,5129.9411,N,00041.4180,W,1.67,54.48,071217,,,A*45
$GPRMC,133828.000,A,5129.9412,N,00041.4174,W,1.47,74.16,071217,,,A*49
$GPRMC,133829.000,A,5129.9412,N,00041.4168,W,1.35,105.06,071217,,,A*76
$GPRMC,133830.000,A,5129.9411,N,00041.4163,W,1.33,112.31,071217,,,A*72
$GPRMC,133831.000,A,5129.9410,N,00041.4158,W,1.27,117.73,071217,,,A*7C
$GPRMC,133832.000,A,5129.9408,N,00041.4153,W,1.35,117.63,071217,,,A*7F
$GPRMC,133833.000,A,5129.9406,N,00041.4147,W,1.37,116.56,071217,,,A*70
$GPRMC,133834.000,A,5129.9404,N,00041.4142,W,1.40,124.25,071217,,,A*75
$GPRMC,133835.000,A,5129.9402,N,00041.4137,W,1.41,129.20,071217,,,A*79
$GPRMC,133836.000,A,5129.9399,N,00041.4133,W,1.43,140.02,071217,,,A*76
$GPRMC,133837.000,A,5129.9396,N,00041.4129,W,1.45,143.28,071217,,,A*7E
$GPRMC,133838.000,A,5129.9392,N,00041.4125,W,1.56,144.43,071217,,,A*71
$GPRMC,133839.000,A,5129.9388,N,00041.4123,W,1.67,163.16,071217,,,A*7A
$GPRMC,133840.000,A,5129.9384,N,00041.4123,W,1.44,184.35,071217,,,A*71
$GPRMC,133841.000,A,5129.9381,N,00041.4123,W,1.11,163.98,071217,,,A*7B
$GPRMC,133842.000,A,5129.9378,N,00041.4120,W,1.23,131.52,071217,,,A*7D
$GPRMC,133843.000,A,5129.9376,N,00041.4116,W,1.43,122.96,071217,,,A*7B
$GPRMC,133844.000,A,5129.9373,N,00041.4111,W,1.47,131.31,071217,,,A*75
$GPRMC,133845.000,A,5129.9371,N,00041.4106,W,1.50,127.83,071217,,,A*78
$GPRMC,133846.000,A,5129.9368,N,00041.4102,W,1.27,137.81,071217,,,A*74
$GPRMC,133847.000,A,5129.9366,N,00041.4098,W,0.93,119.62,071217,,,A*76
$GPRMC,133848.000,A,5129.9366,N,00041.4094,W,1.01,96.44,071217,,,A*4D
$GPRMC,133849.000,A,5129.9366,N,00041.4090,W,1.16,80.47,071217,,,A*4A
$GPRMC,133850.000,A,5129.9367,N,00041.4085,W,1.32,73.06,071217,,,A*48
$GPRMC,133851.000,A,5129.9368,N,00041.4079,W,1.42,63.04,071217,,,A*41
$GPRMC,133852.000,A,5129.9370,N,00041.4074,W,1.34,62.74,071217,,,A*41
$GPRMC,133853.000,A,5129.9372,N,00041.4070,W,0.92,34.45,071217,,,A*4A
$GPRMC,133854.000,A,5129.9374,N,00041.4069,W,0.88,1.74,071217,,,A*7C
$GPRMC,133855.000,A,5129.9377,N,00041.4070,W,0.92,349.87,071217,,,A*7E
$GPRMC,133856.000,A,5129.9380,N,00041.4071,W,0.89,344.74,071217,,,A*7F
$GPRMC,133857.000,A,5129.9382,N,00041.4073,W,0.91,341.29,071217,,,A*7A
$GPRMC,133858.000,A,5129.9385,N,00041.4074,W,0.90,339.62,071217,,,A*74
$GPRMC,133859.000,A,5129.9387,N,00041.4076,W,0.92,342.09,071217,,,A*76
$GPRMC,133900.000,A,5129.9390,N,00041.4077,W,1.01,341.43,071217,,,A*7A
$GPRMC,133901.000,A,5129.9393,N,00041.4079,W,1.16,341.72,071217,,,A*72
$GPRMC,133902.000,A,5129.9396,N,00041.4081,W,1.06,331.28,071217,,,A*7A
$GPRMC,133903.000,A,5129.9399,N,00041.4083,W,0.87,336.79,071217,,,A*7D
$GPRMC,133904.000,A,5129.9401,N,00041.4084,W,0.73,334.27,071217,,,A*79
$GPRMC,133905.000,A,5129.9402,N,00041.4086,W,0.59,339.02,071217,,,A*7B
$GPRMC,133906.000,A,5129.9404,N,00041.4087,W,0.55,341.29,071217,,,A*75
$GPRMC,133907.000,A,5129.9406,N,00041.4087,W,0.53,342.93,071217,,,A*72
$GPRMC,133908.000,A,5129.9407,N,00041.4088,W,0.56,354.43,071217,,,A*7C
$GPRMC,133909.000,A,5129.9409,N,00041.4088,W,0.57,359.97,071217,,,A*76
$GPRMC,133910.000,A,5129.9411,N,00041.4088,W,0.67,7.26,071217,,,A*76
$GPRMC,133911.000,A,5129.9413,N,00041.4088,W,0.82,8.19,071217,,,A*7D
$GPRMC,133912.000,A,5129.9416,N,00041.4087,W,0.95,5.59,071217,,,A*7B
$GPRMC,133913.000,A,5129.9419,N,00041.4087,W,1.06,2.35,071217,,,A*73
$GPRMC,133914.000,A,5129.9422,N,00041.4087,W,1.09,2.50,071217,,,A*70
$GPRMC,133915.000,A,5129.9425,N,00041.4087,W,1.04,3.93,071217,,,A*75
$GPRMC,133916.000,A,5129.9428,N,00041.4086,W,0.97,6.33,071217,,,A*7E
$GPRMC,133917.000,A,5129.9430,N,00041.4086,W,0.90,0.90,071217,,,A*7E
$GPRMC,133918.000,A,5129.9433,N,00041.4086,W,0.92,7.42,071217,,,A*78
$GPRMC,133919.000,A,5129.9436,N,00041.4086,W,0.87,358.07,071217,,,A*70
$GPRMC,133920.000,A,5129.9438,N,00041.4086,W,0.89,0.49,071217,,,A*7E
$GPRMC,133921.000,A,5129.9441,N,00041.4086,W,1.00,1.82,071217,,,A*77
$GPRMC,133922.000,A,5129.9444,N,00041.4086,W,1.08,0.25,071217,,,A*75
$GPRMC,133923.000,A,5129.9447,N,00041.4087,W,1.00,350.54,071217,,,A*7E
$GPRMC,133924.000,A,5129.9449,N,00041.4088,W,0.78,350.27,071217,,,A*72
$GPRMC,133925.000,A,5129.9451,N,00041.4089,W,0.70,358.51,071217,,,A*7A
$GPRMC,133926.000,A,5129.9453,N,00041.4089,W,0.55,356.37,071217,,,A*72
$GPRMC,133927.000,A,5129.9455,N,00041.4089,W,0.61,11.68,071217,,,A*48
$GPRMC,133928.000,A,5129.9457,N,00041.4089,W,0.62,3.83,071217,,,A*70
$GPRMC,133929.000,A,5129.9459,N,00041.4088,W,0.75,9.99,071217,,,A*79
$GPRMC,133930.000,A,5129.9461,N,00041.4088,W,0.85,5.36,071217,,,A*7C
$GPRMC,133931.000,A,5129.9464,N,00041.4088,W,1.03,3.73,071217,,,A*70
$GPRMC,133932.000,A,5129.9467,N,00041.4088,W,1.08,356.41,071217,,,A*79
$GPRMC,133933.000,A,5129.9470,N,00041.4089,W,1.04,353.76,071217,,,A*72
$GPRMC,133934.000,A,5129.9473,N,00041.4089,W,0.98,351.23,071217,,,A*70
$GPRMC,133935.000,A,5129.9476,N,00041.4091,W,0.92,345.05,071217,,,A*76
$GPRMC,133936.000,A,5129.9478,N,00041.4092,W,0.85,343.42,071217,,,A*7B
$GPRMC,133937.000,A,5129.9480,N,00041.4093,W,0.81,344.70,071217,,,A*7E
$GPRMC,133938.000,A,5129.9482,N,00041.4094,W,0.77,349.23,071217,,,A*76
$GPRMC,133939.000,A,5129.9485,N,00041.4095,W,0.75,350.59,071217,,,A*76
$GPRMC,133940.000,A,5129.9487,N,00041.4095,W,0.75,348.22,071217,,,A*7F
$GPRMC,133941.000,A,5129.9489,N,00041.4096,W,0.74,353.44,071217,,,A*78
$GPRMC,133942.000,A,5129.9491,N,00041.4096,W,0.72,354.03,071217,,,A*70
$GPRMC,133943.000,A,5129.9493,N,00041.4096,W,0.74,357.45,071217,,,A*74
$GPRMC,133944.000,A,5129.9495,N,00041.4096,W,0.83,0.77,071217,,,A*7D
$GPRMC,133945.000,A,5129.9498,N,00041.4097,W,0.72,358.53,071217,,,A*76
$GPRMC,133946.000,A,5129.9500,N,00041.4097,W,0.79,6.52,071217,,,A*77
$GPRMC,133947.000,A,5129.9502,N,00041.4096,W,0.76,10.71,071217,,,A*4C
$GPRMC,133948.000,A,5129.9504,N,00041.4095,W,0.88,19.46,071217,,,A*4A
$GPRMC,133949.000,A,5129.9507,N,00041.4094,W,0.86,23.50,071217,,,A*49
$GPRMC,133950.000,A,5129.9509,N,00041.4093,W,0.69,6.03,071217,,,A*78
$GPRMC,133951.000,A,5129.9510,N,00041.4092,W,0.64,28.41,071217,,,A*47
$GPRMC,133952.000,A,5129.9512,N,00041.4091,W,0.70,11.59,071217,,,A*43
$GPRMC,133953.000,A,5129.9515,N,00041.4093,W,0.90,344.29,071217,,,A*7D
$GPRMC,133954.000,A,5129.9517,N,00041.4094,W,0.73,338.87,071217,,,A*7D
$GPRMC,133955.000,A,5129.9519,N,00041.4096,W,0.65,330.27,071217,,,A*75
$GPRMC,133956.000,A,5129.9521,N,00041.4097,W,0.56,342.65,071217,,,A*7F
$GPRMC,133957.000,A,5129.9522,N,00041.4098,W,0.42,338.12,071217,,,A*7A
$GPRMC,133958.000,A,5129.9524,N,00041.4098,W,0.54,352.81,071217,,,A*72
$GPRMC,133959.000,A,5129.9525,N,00041.4098,W,0.69,355.49,071217,,,A*7F
$GPRMC,134000.000,A,5129.9528,N,00041.4099,W,0.81,355.89,071217,,,A*7B
$GPRMC,134001.000,A,5129.9530,N,00041.4099,W,0.98,3.91,071217,,,A*72
$GPRMC,134002.000,A,5129.9533,N,00041.4098,W,1.13,8.57,071217,,,A*70
$GPRMC,134003.000,A,5129.9537,N,00041.4098,W,1.25,10.06,071217,,,A*4D
$GPRMC,134004.000,A,5129.9540,N,00041.4097,W,1.24,13.07,071217,,,A*46
$GPRMC,134005.000,A,5129.9544,N,00041.4095,W,1.34,17.49,071217,,,A*4E
$GPRMC,134006.000,A,5129.9547,N,00041.4094,W,1.43,18.39,071217,,,A*47
$GPRMC,134007.000,A,5129.9551,N,00041.4092,W,1.43,13.38,071217,,,A*4D
$GPRMC,134008.000,A,5129.9555,N,00041.4091,W,1.50,3.09,071217,,,A*74
$GPRMC,134009.000,A,5129.9559,N,00041.4091,W,1.41,357.90,071217,,,A*7B
$GPRMC,134010.000,A,5129.9563,N,00041.4091,W,1.27,352.82,071217,,,A*7C
$GPRMC,134011.000,A,5129.9566,N,00041.4092,W,1.09,351.83,071217,,,A*75
$GPRMC,134012.000,A,5129.9569,N,00041.4093,W,1.02,349.11,071217,,,A*71
$GPRMC,134013.000,A,5129.9572,N,00041.4094,W,0.97,346.05,071217,,,A*7A
$GPRMC,134014.000,A,5129.9575,N,00041.4095,W,0.90,347.67,071217,,,A*79
$GPRMC,134015.000,A,5129.9577,N,00041.4096,W,0.84,349.34,071217,,,A*74
$GPRMC,134016.000,A,5129.9580,N,00041.4096,W,0.80,351.51,071217,,,A*71
$GPRMC,134017.000,A,5129.9582,N,00041.4097,W,0.73,347.56,071217,,,A*7F
$GPRMC,134018.000,A,5129.9584,N,00041.4098,W,0.63,344.20,071217,,,A*7A
$GPRMC,134019.000,A,5129.9586,N,00041.4099,W,0.63,355.38,071217,,,A*71
$GPRMC,134020.000,A,5129.9588,N,00041.4100,W,0.63,345.28,071217,,,A*74
$GPRMC,134021.000,A,5129.9589,N,00041.4100,W,0.67,351.34,071217,,,A*78
$GPRMC,134022.000,A,5129.9591,N,00041.4101,W,0.67,349.94,071217,,,A*70
$GPRMC,134023.000,A,5129.9593,N,00041.4101,W,0.72,359.61,071217,,,A*7C
$GPRMC,134024.000,A,5129.9595,N,00041.4101,W,0.71,354.20,071217,,,A*76
$GPRMC,134025.000,A,5129.9597,N,00041.4102,W,0.70,359.55,071217,,,A*78
$GPRMC,134026.000,A,5129.9599,N,00041.4102,W,0.68,355.91,071217,,,A*78
$GPRMC,134027.000,A,5129.9602,N,00041.4102,W,0.75,5.04,071217,,,A*7E
$GPRMC,134028.000,A,5129.9604,N,00041.4102,W,0.81,0.72,071217,,,A*78
$GPRMC,134029.000,A,5129.9606,N,00041.4102,W,0.83,355.46,071217,,,A*7D
$GPRMC,134030.000,A,5129.9608,N,00041.4103,W,0.79,350.57,071217,,,A*7A
$GPRMC,134031.000,A,5129.9611,N,00041.4104,W,0.75,352.43,071217,,,A*7F
$GPRMC,134032.000,A,5129.9613,N,00041.4105,W,0.76,351.80,071217,,,A*70
$GPRMC,134033.000,A,5129.9615,N,00041.4106,W,0.84,353.72,071217,,,A*76
$GPRMC,134034.000,A,5129.9617,N,00041.4106,W,0.91,358.49,071217,,,A*74
$GPRMC,134035.000,A,5129.9620,N,00041.4106,W,0.97,353.73,071217,,,A*75
$GPRMC,134036.000,A,5129.9623,N,00041.4107,W,1.11,356.98,071217,,,A*7B
$GPRMC,134037.000,A,5129.9626,N,00041.4107,W,1.08,354.70,071217,,,A*73
$GPRMC,134038.000,A,5129.9629,N,00041.4107,W,1.15,351.64,071217,,,A*7F
$GPRMC,134039.000,A,5129.9632,N,00041.4108,W,1.09,354.12,071217,,,A*72
$GPRMC,134040.000,A,5129.9635,N,00041.4108,W,0.99,354.71,071217,,,A*76
$GPRMC,134041.000,A,5129.9638,N,00041.4109,W,0.89,359.24,071217,,,A*77
$GPRMC,134042.000,A,5129.9640,N,00041.4109,W,0.80,359.07,071217,,,A*73
$GPRMC,134043.000,A,5129.9643,N,00041.4109,W,0.77,5.88,071217,,,A*74
$GPRMC,134044.000,A,5129.9645,N,00041.4108,W,0.84,10.95,071217,,,A*40
$GPRMC,134045.000,A,5129.9647,N,00041.4108,W,0.81,8.96,071217,,,A*7C
$GPRMC,134046.000,A,5129.9649,N,00041.4107,W,0.83,9.69,071217,,,A*7D
$GPRMC,134047.000,A,5129.9652,N,00041.4107,W,0.83,14.47,071217,,,A*46
$GPRMC,134048.000,A,5129.9654,N,00041.4106,W,0.79,8.60,071217,,,A*73
$GPRMC,134049.000,A,5129.9656,N,00041.4105,W,0.78,9.64,071217,,,A*77
$GPRMC,134050.000,A,5129.9658,N,00041.4105,W,0.73,13.82,071217,,,A*49
$GPRMC,134051.000,A,5129.9660,N,00041.4104,W,0.71,17.36,071217,,,A*4B
$GPRMC,134052.000,A,5129.9662,N,00041.4103,W,0.71,17.18,071217,,,A*41
$GPRMC,134053.000,A,5129.9664,N,00041.4102,W,0.71,25.08,071217,,,A*47
$GPRMC,134054.000,A,5129.9666,N,00041.4100,W,0.68,23.48,071217,,,A*4A
$GPRMC,134055.000,A,5129.9668,N,00041.4099,W,0.66,21.55,071217,,,A*44
$GPRMC,134056.000,A,5129.9669,N,00041.4098,W,0.63,16.39,071217,,,A*4C
$GPRMC,134057.000,A,5129.9671,N,00041.4098,W,0.64,13.70,071217,,,A*4B
$GPRMC,134058.000,A,5129.9673,N,00041.4098,W,0.58,9.91,071217,,,A*7D
$GPRMC,134059.000,A,5129.9674,N,00041.4097,W,0.62,7.31,071217,,,A*79
$GPRMC,134100.000,A,5129.9676,N,00041.4097,W,0.58,9.32,071217,,,A*72
$GPRMC,134101.000,A,5129.9678,N,00041.4097,W,0.57,9.20,071217,,,A*71
$GPRMC,134102.000,A,5129.9679,N,00041.4096,W,0.58,5.18,071217,,,A*7A
$GPRMC,134103.000,A,5129.9681,N,00041.4096,W,0.57,1.61,071217,,,A*79
$GPRMC,134104.000,A,5129.9682,N,00041.4097,W,0.52,358.73,071217,,,A*75
$GPRMC,134105.000,A,5129.9684,N,00041.4097,W,0.58,358.35,071217,,,A*7A
$GPRMC,134106.000,A,5129.9685,N,00041.4097,W,0.53,354.60,071217,,,A*7F
$GPRMC,134107.000,A,5129.9687,N,00041.4097,W,0.54,358.73,071217,,,A*75
$GPRMC,134108.000,A,5129.9688,N,00041.4097,W,0.53,351.87,071217,,,A*70
$GPRMC,134109.000,A,5129.9690,N,00041.4098,W,0.52,359.70,071217,,,A*76
$GPRMC,134110.000,A,5129.9691,N,00041.4098,W,0.54,357.24,071217,,,A*76
$GPRMC,134111.000,A,5129.9693,N,00041.4098,W,0.50,358.05,071217,,,A*7D
$GPRMC,134112.000,A,5129.9694,N,00041.4098,W,0.48,352.81,071217,,,A*76
$GPRMC,134113.000,A,5129.9696,N,00041.4098,W,0.52,0.08,071217,,,A*7B
$GPRMC,134114.000,A,5129.9697,N,00041.4099,W,0.47,347.98,071217,,,A*71
$GPRMC,134115.000,A,5129.9698,N,00041.4099,W,0.44,351.91,071217,,,A*72
$GPRMC,134116.000,A,5129.9699,N,00041.4099,W,0.49,0.37,071217,,,A*76
$GPRMC,134117.000,A,5129.9701,N,00041.4099,W,0.48,7.91,071217,,,A*7D
$GPRMC,134118.000,A,5129.9702,N,00041.4099,W,0.49,3.93,071217,,,A*76
$GPRMC,134119.000,A,5129.9704,N,00041.4099,W,0.47,6.44,071217,,,A*70
$GPRMC,134120.000,A,5129.9705,N,00041.4099,W,0.52,14.63,071217,,,A*49
$GPRMC,134121.000,A,5129.9706,N,00041.4099,W,0.55,11.58,071217,,,A*41
$GPRMC,134122.000,A,5129.9708,N,00041.4098,W,0.51,9.77,071217,,,A*7D
$GPRMC,134123.000,A,5129.9709,N,00041.4098,W,0.51,8.61,071217,,,A*7B
$GPRMC,134124.000,A,5129.9711,N,00041.4098,W,0.52,8.47,071217,,,A*72
$GPRMC,134125.000,A,5129.9712,N,00041.4097,W,0.51,9.01,071217,,,A*7F
$GPRMC,134126.000,A,5129.9713,N,00041.4097,W,0.48,359.36,071217,,,A*77
$GPRMC,134127.000,A,5129.9715,N,00041.4097,W,0.47,6.48,071217,,,A*7F
$GPRMC,134128.000,A,5129.9716,N,00041.4097,W,0.43,2.32,071217,,,A*7E
$GPRMC,134129.000,A,5129.9717,N,00041.4097,W,0.39,8.20,071217,,,A*7A
$GPRMC,134130.000,A,5129.9718,N,00041.4096,W,0.42,3.43,071217,,,A*7E
$GPRMC,134131.000,A,5129.9719,N,00041.4096,W,0.43,13.83,071217,,,A*42
$GPRMC,134132.000,A,5129.9721,N,00041.4096,W,0.41,12.72,071217,,,A*47
$GPRMC,134133.000,A,5129.9722,N,00041.4095,W,0.40,16.29,071217,,,A*4D
$GPRMC,134134.000,A,5129.9723,N,00041.4095,W,0.37,10.32,071217,,,A*47
$GPRMC,134135.000,A,5129.9724,N,00041.4095,W,0.34,12.65,071217,,,A*42
$GPRMC,134136.000,A,5129.9725,N,00041.4094,W,0.29,358.09,071217,,,A*7A
$GPRMC,134137.000,A,5129.9725,N,00041.4094,W,0.30,3.67,071217,,,A*76
$GPRMC,134138.000,A,5129.9726,N,00041.4094,W,0.23,0.02,071217,,,A*78
$GPRMC,134139.000,A,5129.9727,N,00041.4095,W,0.23,349.45,071217,,,A*74
$GPRMC,134140.000,A,5129.9727,N,00041.4095,W,0.08,342.52,071217,,,A*7E
$GPRMC,134141.000,A,5129.9727,N,00041.4095,W,0.04,341.51,071217,,,A*73
$GPRMC,134142.000,A,5129.9727,N,00041.4095,W,0.02,341.44,071217,,,A*72
$GPRMC,134143.000,A,5129.9727,N,00041.4094,W,0.01,341.42,071217,,,A*77
$GPRMC,134144.000,A,5129.9727,N,00041.4094,W,0.01,342.39,071217,,,A*7F
$GPRMC,134145.000,A,5129.9727,N,00041.4094,W,0.00,342.38,071217,,,A*7E
$GPRMC,134146.000,A,5129.9727,N,00041.4094,W,0.00,347.56,071217,,,A*70
$GPRMC,134147.000,A,5129.9727,N,00041.4094,W,0.15,33.54,071217,,,A*47
$GPRMC,134148.000,A,5129.9727,N,00041.4094,W,0.26,31.95,071217,,,A*47
$GPRMC,134149.000,A,5129.9728,N,00041.4093,W,0.30,45.75,071217,,,A*44
$GPRMC,134150.000,A,5129.9729,N,00041.4092,W,0.37,52.47,071217,,,A*4C
$GPRMC,134151.000,A,5129.9729,N,00041.4090,W,0.51,59.45,071217,,,A*46
$GPRMC,134152.000,A,5129.9730,N,00041.4088,W,0.70,53.40,071217,,,A*48
$GPRMC,134153.000,A,5129.9732,N,00041.4085,W,0.95,43.89,071217,,,A*49
$GPRMC,134154.000,A,5129.9734,N,00041.4082,W,0.91,42.83,071217,,,A*40
$GPRMC,134155.000,A,5129.9736,N,00041.4080,W,0.71,32.21,071217,,,A*40
$GPRMC,134156.000,A,5129.9738,N,00041.4079,W,0.61,16.60,071217,,,A*49
$GPRMC,134157.000,A,5129.9739,N,00041.4078,W,0.48,351.98,071217,,,A*74
$GPRMC,134158.000,A,5129.9740,N,00041.4078,W,0.45,347.55,071217,,,A*7E
$GPRMC,134159.000,A,5129.9742,N,00041.4079,W,0.42,341.94,071217,,,A*70
$GPRMC,134200.000,A,5129.9743,N,00041.4079,W,0.45,338.49,071217,,,A*77
$GPRMC,134201.000,A,5129.9744,N,00041.4080,W,0.42,342.00,071217,,,A*70
$GPRMC,134202.000,A,5129.9745,N,00041.4080,W,0.47,349.07,071217,,,A*7B
